﻿Author,Title,Proceedings,Year,Category,Url,Citations,Citations / Year
"Murtagh, Thomas P.",Weaving CS into CS1: A Doubly Depth-first Approach,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Content: other: breadth-first or depth-first CS1,http://doi.acm.org/10.1145/1227310.1227429,9,0.75
"Clifton, Curtis and Kaczmarczyk, Lisa C. and Mrozek, Michael",Subverting the Fundamentals Sequence: Using Version Control to Enhance Course Management,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/1227310.1227344,8,0.67
"Powers, Kris and Ecott, Stacey and Hirshfield, Leanne M.",Through the Looking Glass: Teaching CS0 with Alice,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,FLP: other: block languages,http://doi.acm.org/10.1145/1227310.1227386,31,2.58
"Layman, Lucas and Williams, Laurie and Slaten, Kelli",Note to Self: Make Assignments Meaningful,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,LA: assessment: authentic assessment,http://doi.acm.org/10.1145/1227310.1227466,31,2.58
"Ma, Linxiao and Ferguson, John and Roper, Marc and Wood, Murray",Investigating the Viability of Mental Models Held by Novice Programmers,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,LA: learning: conceptual or cognitive issues (load - mental models - notional machines),http://doi.acm.org/10.1145/1227310.1227481,26,2.17
"Townsend, Gloria Childress and Menzel, Suzanne and Siek, Katie A.",Leveling the CS1 Playing Field,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Students: gender diversity inclusion accessibililty,http://doi.acm.org/10.1145/1227310.1227428,6,0.5
"Chen, Tzu-Yi and Lewandowski, Gary and McCartney, Robert and Sanders, Kate and Simon, Beth",Commonsense Computing: Using Student Sorting Abilities to Improve Instruction,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Students: predicting and measuring success,http://doi.acm.org/10.1145/1227310.1227408,8,0.67
"Wick, Michael R.",Bridging the Conceptual Gap: Assessing the Impact on Student Attitudes Toward Programming,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Students: prior knowledge: concept inventories; geek genes; misconceptions,http://doi.acm.org/10.1145/1227310.1227483,7,0.58
"Wortman, Dana and Rheingans, Penny",Visualizing Trends in Student Performance Across Computer Science Courses,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Students: retention,http://doi.acm.org/10.1145/1227310.1227458,4,0.33
"Boyer, Kristy Elizabeth and Dwight, Rachael S. and Miller, Carolyn S. and Raubenheimer, C. Dianne and Stallmann, Matthias F. and Vouk, Mladen A.",A Case for Smaller Class Size with Integrated Lab for Introductory Computer Science,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Students: retention,http://doi.acm.org/10.1145/1227310.1227430,10,0.83
"Turner, Elise H. and Albert, Erik and Turner, Roy M. and Latour, Laurence",Retaining Majors Through the Introductory Sequence,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Students: retention,http://doi.acm.org/10.1145/1227310.1227321,10,0.83
"Leutenegger, Scott and Edgington, Jeffrey",A Games First Approach to Teaching Introductory Programming,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Teaching: games,http://doi.acm.org/10.1145/1227310.1227352,71,5.92
"Murtagh, Thomas P.",Squint: Barely Visible Library Support for CS1,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Tools: libraries etc,http://doi.acm.org/10.1145/1227310.1227489,1,0.08
"Robbins, Steven",A Java Execution Simulator,Proceedings of the 38th SIGCSE Technical Symposium on Computer Science Education,2007,Tools: other,http://doi.acm.org/10.1145/1227310.1227491,2,0.17
"Beck, Leland L. and Chizhik, Alexander W.",An Experimental Study of Cooperative Learning in Cs1,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,CA: other,http://doi.acm.org/10.1145/1352135.1352208,12,1.09
"Braught, Grant and Eby, L. Martin and Wahls, Tim",The Effects of Pair-programming on Individual Programming Skill,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,CA: pair programming,http://doi.acm.org/10.1145/1352135.1352207,29,2.64
"Dodds, Zachary and Libeskind-Hadas, Ran and Alvarado, Christine and Kuenning, Geoff",Evaluating a Breadth-first Cs 1 for Scientists,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Content: other: breadth-first or depth-first CS1,http://doi.acm.org/10.1145/1352135.1352229,20,1.82
"Sloan, Robert H. and Troy, Patrick",CS 0.5: A Better Approach to Introductory Computer Science for Majors,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Content: other: media computation,http://doi.acm.org/10.1145/1352135.1352230,15,1.36
"Rao, T. M. and Mitra, Sandeep","An Early Software Engineering Approach to Teaching Cs1, Cs2 and Ai",Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Content: software engineering approaches,http://doi.acm.org/10.1145/1352135.1352185,1,0.09
"Taylor, Blair and Azadegan, Shiva",Moving Beyond Security Tracks: Integrating Security in Cs0 and Cs1,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Content: upper level topics in CS1,http://doi.acm.org/10.1145/1352135.1352246,16,1.45
"Jin, Wei",Pre-programming Analysis Tutors Help Students Learn Basic Programming Concepts,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/1352135.1352231,5,0.45
"Starr, Christopher W. and Manaris, Bill and Stalvey, RoxAnn H.",Bloom's Taxonomy Revisited: Specifying Assessable Learning Objectives in Computer Science,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,DSA: other,http://doi.acm.org/10.1145/1352135.1352227,24,2.18
"Gries, David",A Principled Approach to Teaching OO First,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,FLP: specific paradigms,http://doi.acm.org/10.1145/1352135.1352149,19,1.73
"Sanders, Kate and Boustedt, Jonas and Eckerdal, Anna and McCartney, Robert and Mostr\""{o}m, Jan Erik and Thomas, Lynda and Zander, Carol",Student Understanding of Object-oriented Programming As Expressed in Concept Maps,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,FLP: specific paradigms,http://doi.acm.org/10.1145/1352135.1352251,20,1.82
"Sudol, Leigh Ann",Forging Connections Between Life and Class Using Reading Assignments: A Case Study,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,LA: assessment: authentic assessment,http://doi.acm.org/10.1145/1352135.1352257,3,0.27
"Reges, Stuart","The Mystery of ""B := (B = False)""",Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,LA: assessment: exams,http://doi.acm.org/10.1145/1352135.1352147,13,1.18
"Cliburn, Daniel C. and Miller, Susan","Games, Stories, or Something More Traditional: The Types of Assignments College Students Prefer",Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,LA: assessment: general,http://doi.acm.org/10.1145/1352135.1352184,17,1.55
"Fu, Xiang and Peltsverger, Boris and Qian, Kai and Tao, Lixin and Liu, Jigang",APOGEE: Automated Project Grading and Instant Feedback System for Web Based Computing,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,LA: assessment: other: automatic feedback and/or grading,http://doi.acm.org/10.1145/1352135.1352163,9,0.82
"Ma, Linxiao and Ferguson, John D. and Roper, Marc and Ross, Isla and Wood, Murray",Using Cognitive Conflict and Visualisation to Improve Mental Models Held by Novice Programmers,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,LA: learning: conceptual or cognitive issues (load - mental models - notional machines),http://doi.acm.org/10.1145/1352135.1352253,9,0.82
"Nienaltowski, Marie-H{\'e}l\`{e}ne and Pedroni, Michela and Meyer, Bertrand",Compiler Error Messages: What Can Help Novices?,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,LA: learning: errors,http://doi.acm.org/10.1145/1352135.1352192,21,1.91
"Murphy, Christian and Kim, Eunhee and Kaiser, Gail and Cannon, Adam",Backstop: A Tool for Debugging Runtime Errors,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,LA: learning: errors,http://doi.acm.org/10.1145/1352135.1352193,7,0.64
"Pearce, Janice and Nakazawa, Mario",The Funnel That Grew Our Cis Major in the Cs Desert,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Students: retention,http://doi.acm.org/10.1145/1352135.1352304,15,1.36
"Repenning, Alexander and Ioannidou, Andri",Broadening Participation Through Scalable Game Design,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Teaching: games,http://doi.acm.org/10.1145/1352135.1352242,15,1.36
"Head, Christopher C. D. and Wolfman, Steven A.","Poogle and the Unknown-answer Assignment: Open-ended, Sharable Cs1 Assignments",Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Teaching: model problems and examples,http://doi.acm.org/10.1145/1352135.1352183,3,0.27
"Sung, Kelvin and Panitz, Michael and Wallace, Scott and Anderson, Ruth and Nordlinger, John",Game-themed Programming Assignments: The Faculty Perspective,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Teaching: model problems and examples,http://doi.acm.org/10.1145/1352135.1352241,19,1.73
"Murphy, Laurie and Lewandowski, Gary and McCauley, Ren{\'e}e and Simon, Beth and Thomas, Lynda and Zander, Carol","Debugging: The Good, the Bad, and the Quirky -- a Qualitative Analysis of Novices' Strategies",Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Tools: debugging and testing,http://doi.acm.org/10.1145/1352135.1352191,20,1.82
"Janzen, David and Saiedian, Hossein",Test-driven Learning in Early Programming Courses,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Tools: debugging and testing,http://doi.acm.org/10.1145/1352135.1352315,23,2.09
"Thornton, Matthew and Edwards, Stephen H. and Tan, Roy P. and P{\'e}rez-Qui\~{n}ones, Manuel A.",Supporting Student-written Tests of Gui Programs,Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Tools: debugging and testing,http://doi.acm.org/10.1145/1352135.1352316,8,0.73
"Corliss, Marc L. and Lewis, E. Christopher","Bantam: A Customizable, Java-based, Classroom Compiler",Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Tools: editors apis etc,http://doi.acm.org/10.1145/1352135.1352153,7,0.64
"Frost, Daniel","Ucigame, a Java Library for Games",Proceedings of the 39th SIGCSE Technical Symposium on Computer Science Education,2008,Tools: libraries etc,http://doi.acm.org/10.1145/1352135.1352243,2,0.18
"Hanks, Brian and Brandt, Matt",Successful and Unsuccessful Problem Solving Approaches of Novice Programmers,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,CA: pair programming,http://doi.acm.org/10.1145/1508865.1508876,3,0.3
"Hanks, Brian and Murphy, Laurie and Simon, Beth and McCauley, Ren{\'e}e and Zander, Carol",CS1 Students Speak: Advice for Students by Students,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,CA: peer instruction,http://doi.acm.org/10.1145/1508865.1508875,12,1.2
"Hundhausen, Christopher and Agrawal, Anukrati and Fairbrother, Dana and Trevisan, Michael",Integrating Pedagogical Code Reviews into a CS 1 Course: An Empirical Study,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Content: software engineering approaches,http://doi.acm.org/10.1145/1508865.1508972,21,2.1
"Stepp, Marty and Miller, Jessica and Kirst, Victoria","A ""CS 1.5"" Introduction to Web Programming",Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,DSA: How CS1 relates to CS0 or CS2,http://doi.acm.org/10.1145/1508865.1508908,12,1.2
"Gal-Ezer, Judith and Vilner, Tamar and Zur, Ela",Has the Paradigm Shift in CS1 a Harmful Effect on Data Structures Courses: A Case Study,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,FLP: specific paradigms,http://doi.acm.org/10.1145/1508865.1508909,6,0.6
"Enbody, Richard J. and Punch, William F. and McCullen, Mark",Python CS1 As Preparation for C++ CS2,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,FLP: specific text-based languages,http://doi.acm.org/10.1145/1508865.1508907,14,1.4
"Gehringer, Edward F. and Miller, Carolyn S.",Student-generated Active-learning Exercises,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,LA: assessment: other: auto and student generated assignments,http://doi.acm.org/10.1145/1508865.1508897,10,1
"Cicirello, Vincent A.",On the Role and Effectiveness of Pop Quizzes in CS1,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,LA: assessment: other: homework and quizzes,http://doi.acm.org/10.1145/1508865.1508971,3,0.3
"Philpott, Anne and Clear, Tony and Whalley, Jacqueline",Understanding Student Performance on an Algorithm Simulation Task: Implications for Guided Learning,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,LA: learning: reading or writing or tracing or debugging or testing,http://doi.acm.org/10.1145/1508865.1509012,1,0.1
"Desai, Chetan and Janzen, David S. and Clements, John",Implications of Integrating Test-driven Development into CS1/CS2 Curricula,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,LA: learning: reading or writing or tracing or debugging or testing,http://doi.acm.org/10.1145/1508865.1508921,22,2.2
"Cavender, Anna C. and Ladner, Richard E. and Roth, Robert I.",The Summer Academy for Advancing Deaf and Hard of Hearing in Computing,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Students: gender diversity inclusion accessibililty,http://doi.acm.org/10.1145/1508865.1509043,4,0.4
"Fenwick,Jr., James B. and Norris, Cindy and Barry, Frank E. and Rountree, Josh and Spicer, Cole J. and Cheek, Scott D.",Another Look at the Behaviors of Novice Programmers,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Students: predicting and measuring success: programming process data,http://doi.acm.org/10.1145/1508865.1508973,15,1.5
"Murphy, Christian and Kaiser, Gail and Loveland, Kristin and Hasan, Sahar",Retina: Helping Students and Instructors Based on Observed Programming Activities,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Students: predicting and measuring success: programming process data,http://doi.acm.org/10.1145/1508865.1508929,24,2.4
"Barker, Lecia J. and McDowell, Charlie and Kalahar, Kimberly",Exploring Factors That Influence Computer Science Introductory Course Students to Persist in the Major,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Students: retention,http://doi.acm.org/10.1145/1508865.1508923,46,4.6
"Bayliss, Jessica D.",Using Games in Introductory Courses: Tips from the Trenches,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: games,http://doi.acm.org/10.1145/1508865.1508989,14,1.4
"Luxton-Reilly, Andrew and Denny, Paul",A Simple Framework for Interactive Games in CS1,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: games,http://doi.acm.org/10.1145/1508865.1508947,10,1
"Eagle, Michael and Barnes, Tiffany",Experimental Evaluation of an Educational Game for Improved Learning in Introductory Computing,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: games,http://doi.acm.org/10.1145/1508865.1508980,29,2.9
"Summet, Jay and Kumar, Deepak and O'Hara, Keith and Walker, Daniel and Ni, Lijun and Blank, Doug and Balch, Tucker",Personalizing CS1 with Robots,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/1508865.1509018,43,4.3
"Lauwers, Tom and Nourbakhsh, Illah and Hamner, Emily",CSbots: Design and Deployment of a Robot Designed for the CS1 Classroom,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/1508865.1509017,15,1.5
"McWhorter, William Isaac and O'Connor, Brian C.",Do LEGO\textregistered Mindstorms\textregistered Motivate Students in CS1?,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: hardware (robots etc),http://doi.acm.org/10.1145/1508865.1509019,18,1.8
"Flatland, Robin Y. and Matthews, James R.",Using Modes of Inquiry and Engaging Problems to Link Computer Science and Mathematics,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: model problems and examples,http://doi.acm.org/10.1145/1508865.1509002,0,0
"Bennett, Chris and Urness, Timothy",Using Daily Student Presentations to Address Attitudes and Communication Skills in CS1,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Teaching: other,http://doi.acm.org/10.1145/1508865.1508896,3,0.3
"Goldwasser, Michael H. and Letscher, David",A Graphics Package for the First Day and Beyond,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Tools: libraries etc,http://doi.acm.org/10.1145/1508865.1508945,2,0.2
"Boland, Michael G. and Clifton, Curtis",Introducing PyLighter: Dynamic Code Highlighter,Proceedings of the 40th ACM Technical Symposium on Computer Science Education,2009,Tools: other,http://doi.acm.org/10.1145/1508865.1509037,0,0
"Hundhausen, Christopher and Agrawal, Anukrati and Fairbrother, Dana and Trevisan, Michael",Does Studio-based Instruction Work in CS 1?: An Empirical Comparison with a Traditional Approach,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,CA: other,http://doi.acm.org/10.1145/1734263.1734432,16,1.78
"Braught, Grant and MacCormick, John and Wahls, Tim",The Benefits of Pairing by Ability,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,CA: pair programming,http://doi.acm.org/10.1145/1734263.1734348,12,1.33
"Simon, Beth and Kohanfars, Michael and Lee, Jeff and Tamayo, Karen and Cutts, Quintin",Experience Report: Peer Instruction in Introductory Computing,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,CA: peer instruction,http://doi.acm.org/10.1145/1734263.1734381,43,4.78
"Hundhausen, Christopher and Agrawal, Anukrati and Ryan, Kyle",The Design of an Online Environment to Support Pedagogical Code Reviews,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Content: software engineering approaches,http://doi.acm.org/10.1145/1734263.1734324,8,0.89
"Bruce, Kim B. and Danyluk, Andrea and Murtagh, Thomas",Introducing Concurrency in CS 1,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Content: upper level topics in CS1,http://doi.acm.org/10.1145/1734263.1734341,13,1.44
"Hertz, Matthew","What Do ""CS1"" and ""CS2"" Mean?: Investigating Differences in the Early Courses",Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,DSA: general,http://doi.acm.org/10.1145/1734263.1734335,14,1.56
"Malan, David J.",Reinventing CS50,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,DSA: general,http://doi.acm.org/10.1145/1734263.1734316,6,0.67
"Enbody, Richard J. and Punch, William F.",Performance of Python CS1 Students in Mid-level Non-python CS Courses,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,DSA: How CS1 relates to CS0 or CS2,http://doi.acm.org/10.1145/1734263.1734437,6,0.67
"Ambr\'{o}sio, Ana Paula L. and Costa, F\'{a}bio M.",Evaluating the Impact of PBL and Tablet PCs in an Algorithms and Computer Programming Course,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,DSA: other,http://doi.acm.org/10.1145/1734263.1734431,1,0.11
"Denny, Paul and Hanks, Brian and Simon, Beth",Peerwise: Replication Study of a Student-collaborative Self-testing Web Service in a U.S. Setting,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,LA: assessment: other: auto and student generated assignments,http://doi.acm.org/10.1145/1734263.1734407,9,1
"Alvarado, Christine and Dodds, Zachary",Women in CS: An Evaluation of Three Promising Practices,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Students: gender diversity inclusion accessibililty,http://doi.acm.org/10.1145/1734263.1734281,28,3.11
"Tew, Allison Elliott and Guzdial, Mark",Developing a Validated Assessment of Fundamental CS1 Concepts,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Students: prior knowledge: concept inventories; geek genes; misconceptions,http://doi.acm.org/10.1145/1734263.1734297,41,4.56
"Kaczmarczyk, Lisa C. and Petrick, Elizabeth R. and East, J. Philip and Herman, Geoffrey L.",Identifying Student Misconceptions of Programming,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Students: prior knowledge: concept inventories; geek genes; misconceptions,http://doi.acm.org/10.1145/1734263.1734299,27,3
"Cutts, Quintin and Cutts, Emily and Draper, Stephen and O'Donnell, Patrick and Saffrey, Peter",Manipulating Mindset to Positively Influence Introductory Programming Performance,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Students: retention,http://doi.acm.org/10.1145/1734263.1734409,14,1.56
"Boyer, Kristy Elizabeth and Lahti, William and Phillips, Robert and Wallis, Michael D. and Vouk, Mladen A. and Lester, James C.",Principles of Asking Effective Questions During Student Problem Solving,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Teaching: aids examples tricks,http://doi.acm.org/10.1145/1734263.1734417,4,0.44
"Schuster, Daniel L.","CS1, Arcade Games and the Free Java Book",Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Teaching: games,http://doi.acm.org/10.1145/1734263.1734445,3,0.33
"Hillyard, Cinnamon and Angotti, Robin and Panitz, Michael and Sung, Kelvin and Nordlinger, John and Goldstein, David",Game-themed Programming Assignments for Faculty: A Case Study,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Teaching: games,http://doi.acm.org/10.1145/1734263.1734358,6,0.67
"Chavey, Darrah P.",Double Sorting: Testing Their Sorting Skills,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Teaching: model problems and examples,http://doi.acm.org/10.1145/1734263.1734392,0,0
"Stepp, Michael and Simon, Beth",Introductory Computing Students' Conceptions of Illegal Student-student Collaboration,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Teaching: other: plagiarism,http://doi.acm.org/10.1145/1734263.1734365,6,0.67
"Tenenbaum, Aaron and Weiss, Gerald and Arnow, David",Monetary Values: Double Trouble or Dollars and Sense?,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Teaching: specific topics (arrays recursion etc),http://doi.acm.org/10.1145/1734263.1734391,0,0
"Carlisle, Martin C.",Using You Tube to Enhance Student Class Preparation in an Introductory Java Course,Proceedings of the 41st ACM Technical Symposium on Computer Science Education,2010,Teaching: video,http://doi.acm.org/10.1145/1734263.1734419,5,0.56
"Radermacher, Alex D. and Walia, Gursimran S.",Investigating the Effective Implementation of Pair Programming: An Empirical Investigation,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,CA: pair programming,http://doi.acm.org/10.1145/1953163.1953346,4,0.5
"Murphy, Christian and Powell, Rita and Parton, Kristen and Cannon, Adam",Lessons Learned from a PLTL-CS Program,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,CA: peer instruction,http://doi.acm.org/10.1145/1953163.1953226,3,0.38
"VanDeGrift, Tammy and Caruso, Tamara and Hill, Natalie and Simon, Beth",Experience Report: Getting Novice Programmers to THINK About Improving Their Software Development Process,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Content: software engineering approaches,http://doi.acm.org/10.1145/1953163.1953307,7,0.88
"Garrity, Patrick and Yates, Timothy and Brown, Richard and Shoop, Elizabeth",WebMapReduce: An Accessible and Adaptable Tool for Teaching Map-reduce Computing,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Content: upper level topics in CS1,http://doi.acm.org/10.1145/1953163.1953221,16,2
"Hundhausen, Christopher D. and Agarwal, Pawan and Trevisan, Michael",Online vs. Face-to-face Pedagogical Code Reviews: An Empirical Comparison,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,"DSA PS: online, remote or MOOC delivery, DSA PS: online remote or MOOC delivery",http://doi.acm.org/10.1145/1953163.1953201,3,0.38
"Jin, Wei and Corbett, Albert",Effectiveness of Cognitive Apprenticeship Learning (CAL) and Cognitive Tutors (CT) for Problem Solving Using Fundamental Programming Concepts,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,LA: assessment: automatic tutoring and assessment systems,http://doi.acm.org/10.1145/1953163.1953254,3,0.38
"Denny, Paul and Luxton-Reilly, Andrew and Tempero, Ewan and Hendrickx, Jacob",CodeWrite: Supporting Student-driven Practice of Java,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,LA: assessment: automatic tutoring and assessment systems,http://doi.acm.org/10.1145/1953163.1953299,22,2.75
"Petersen, Andrew and Craig, Michelle and Zingaro, Daniel",Reviewing CS1 Exam Question Content,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,LA: assessment: exams,http://doi.acm.org/10.1145/1953163.1953340,32,4
"Marceau, Guillaume and Fisler, Kathi and Krishnamurthi, Shriram",Measuring the Effectiveness of Error Messages Designed for Novice Programmers,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,LA: learning: errors,http://doi.acm.org/10.1145/1953163.1953308,16,2
"Cohoon, James P. and Tychonievich, Luther A.",Analysis of a CS1 Approach for Attracting Diverse and Inexperienced Students to Computing Majors,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Students: gender diversity inclusion accessibililty,http://doi.acm.org/10.1145/1953163.1953217,8,1
"Dyke, Gregory",Which Aspects of Novice Programmers' Usage of an IDE Predict Learning Outcomes,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Students: predicting and measuring success: programming process data,http://doi.acm.org/10.1145/1953163.1953309,9,1.13
"Tew, Allison Elliott and Guzdial, Mark",The FCS1: A Language Independent Assessment of CS1 Knowledge,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Students: prior knowledge: concept inventories; geek genes; misconceptions,http://doi.acm.org/10.1145/1953163.1953200,33,4.13
"Shinners-Kennedy, Dermot and Barnes, David J.","The Novice Programmer's ""Device to Think with""",Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Teaching: aids examples tricks,http://doi.acm.org/10.1145/1953163.1953310,0,0
"Drake, Peter and Sung, Kelvin",Teaching Introductory Programming with Popular Board Games,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Teaching: games,http://doi.acm.org/10.1145/1953163.1953338,9,1.13
"Davies, Stephen and Polack-Wahl, Jennifer A. and Anewalt, Karen",A Snapshot of Current Practices in Teaching the Introductory Programming Sequence,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Teaching: general,http://doi.acm.org/10.1145/1953163.1953339,13,1.63
"Hubwieser, Peter and Berges, Marc",Minimally Invasive Programming Courses: Learning OOP with(out) Instruction,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Teaching: other,http://doi.acm.org/10.1145/1953163.1953195,5,0.63
"Chamillard, A. T.",Using a Student Response System in CS1 and CS2,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Teaching: other,http://doi.acm.org/10.1145/1953163.1953253,5,0.63
"Miller, L. D. and Soh, Leen-Kiat and Nugent, Gwen and Kupzyk, Kevin and Masmaliyeva, Leyla and Samal, Ashok",Evaluating the Use of Learning Objects in CS1,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Teaching: other,http://doi.acm.org/10.1145/1953163.1953183,0,0
"Stone, Jeffrey A. and Clark, Tricia K.",The Impact of Problem-oriented Animated Learning Modules in a CS1-style Course,Proceedings of the 42Nd ACM Technical Symposium on Computer Science Education,2011,Teaching: video,http://doi.acm.org/10.1145/1953163.1953182,2,0.25
"Jenkins, Jam and Brannock, Evelyn and Cooper, Thomas and Dekhane, Sonal and Hall, Mark and Nguyen, Michael",Perspectives on Active Learning and Collaboration: JavaWIDE in the Classroom,Proceedings of the 43rd ACM Technical Symposium on Computer Science Education,2012,CA: other: collaborative tools,http://doi.acm.org/10.1145/2157136.2157194,4,0.57
